Exchange,Product Name,Product Symbol,Alternate Symbol,Product Type,Asset Class,Sub-Asset Class,Currency,Market Data Channel
EEX,EEX German Power BS M FS OPTN,O2FM,,Option,,,EUR,EEX Derivatives
CME_Delayed,,EW3|EW|EW1|EW2,,Option Strategy,,,USD,ALL
CME,,OG2|OG1|G5W,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
B3,,K1BF34,,Common Stock,,,BRL,EQU
EEX,EEX TTF-FutStyle NatGas M Opt,O3FM,,Option,,,EUR,EEX Derivatives
NODAL,NYISO Z A/NYISO Z B DA PK 25 MW,ABUD|AOUD,,Spread,,,CURRENCY,ALL
B3,,HOSI11,,Common Stock,,,BRL,EQU
B3,,BSCS,,Corporate Bond,,,BRL,EQU
EEX,EEX Norw. NO1_Swed. SE1 Power B,1NBY|1SBY,,Spread,,,CURRENCY,EEX Derivatives
Huobi,,BIGTIMEUSDT,,Currency,,,CURRENCY,Huobi
NODAL,PJM AD HUB/PJM NI HUB RT PK 25,ACGC|ACSC,,Spread,,,CURRENCY,ALL
NODAL,MISO LA H DA OFF PK 5 MW Jan-De,AMYA,,Future,,,USD,ALL
B3,,BKYY39,,Common Stock,,,BRL,EQU
NODAL,PJM PEPCO/PJM WH DA 24H 25 MW O,ATSK|AENK,,Spread,,,CURRENCY,ALL
NODAL,CAISO PALO DA PK 5 MW Jun-Dec,AEWV,,Future,,,USD,ALL
ICE_L,STND OPT Kingfisher PLC,KGF,,Option Strategy,,,GBX,IFEU Financials
CME,,E1A|E1D|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,PJM NI HUB RT OFF PK 5 MW May-D,ACLU,,Future,,,USD,ALL
KRX,KakaoBank,SF6,,Spread,,,KRW,ALL
ICE,ICUS MSCI Europe Climate Paris Aligned NTR Index Spr,MVT,MSCI Euro Paris,Spread,,,EUR,ICE Futures U.S.
WSE,MABION,MAB,,Common Stock,,,PLN,ALL
NODAL,NYISO Z G DA 24H 25 MW May-Oct,ADSQ,,Future,,,USD,ALL
ICE_L,ICEU Elisa Oyj - Cash DASF,0EL,IFLO.0EL,Future,,,EUR,IFEU Financials
NODAL,MISO INDY H/PJM NI HUB RT PK 50,AAZG|ACTG,,Spread,,,CURRENCY,ALL
NODAL,PJM METED DA 24H 25 MW Jan-Dec,ATAA,,Future,,,USD,ALL
CME,,WL1,,Option Strategy,,,USD,New York Mercantile Exchange
EEX,EEX Dutch_Norw. NO2 Power Base,Q0BW|2NB3,,Spread,,,CURRENCY,EEX Derivatives
NODAL,PJM NI HUB DA PK 25 MW Monthly,ACP,,Future,,,USD,ALL
B3,,TRIS3,,Option,,,BRL,EQU
ICE_L,ICEU Canadian Pacific Kansas City Limited,CPV,IFLO.CPV,Common Stock,,,CAD,IFEU Financials
KRX,AmoreG (4CS),SCS,,Spread,,,KRW,ALL
WSE,PCC ROKITA,PCR,,Common Stock,,,PLN,ALL
ICE,VCU V19-V23 Nature-Based Carbon Credit Futures,OVC,Carbon Credits,Future,,,USD,IFEU Commodities
NODAL,PJM COMED R/PJM NI HUB DA 24H 2,AQYB|AEHB,,Spread,,,CURRENCY,ALL
HKEX,China Molybdenum Co. Ltd.,MOL,,Spread,Equities,,HKD,ALL
HKEX,,GAH,,Spread,Equities,,HKD,ALL
CME,,3FG,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
B3,,PLRI11,,Common Stock,,,BRL,EQU
B3,,NSLU11,,Common Stock,,,BRL,EQU
B3,,LUXM3F,,Common Stock,,,BRL,EQU
TAIFEX,OAF,OAF,,Future,,,TWD,ALL
B3,,M1KC34F,,Common Stock,,,BRL,EQU
NODAL,NYISO Z A/NYISO Z E DA PK 5 MW,ABTB|APFB,,Spread,,,CURRENCY,ALL
WSE,,DOM,,Future,,,PLN,ALL
CME,,VT1|WT1,,Option Strategy,,,USD,Chicago Board of Trade
KRX,HYUNDAI RO,SG6,,Spread,,,KRW,ALL
CME,,EW1|E3D|E5C,,Option Strategy,,,USD,Chicago Mercantile Exchange
KRX,SHINHANFN (418),S18,,Spread,,,KRW,ALL
NODAL,TX Solar REC CRS V35 Front Half,TSP,,Future,,,USD,ALL
TFEX,TXI_SIF_COMMFC,COMM,,Spread,,,THB,ALL
JSE,AGL,AGL,,Option Strategy,,,ZAR,ALL
NODAL,PJM NI HUB DA PK 5 MW Monthly,ACO,,Future,,,USD,ALL
NODAL,PJM AD HUB/PJM NI HUB DA PK 50,ACEG|ACQG,,Spread,,,CURRENCY,ALL
CME,,WL1|LO5,,Option Strategy,,,USD,New York Mercantile Exchange
CME,,R1U|R2E,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,PJM JCPL DA PK 5 MW Oct-Dec,ASXK,,Future,,,USD,ALL
TAIFEX,QEF,QEF,,Future,,,TWD,ALL
NODAL,PJM FE OHIO/PJM AD HUB DA 24H 2,ASOD|AEBD,,Spread,,,CURRENCY,ALL
B3,,BIOM9F,,Common Stock,,,BRL,EQU
NODAL,PJM METED DA PK 25 MW Jan-Dec,ATEA,,Future,,,USD,ALL
CME,,WE4|MO1,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,BOVB11,,Common Stock,,,BRL,EQU
B3,,TAXA18L,,Common Stock,,,BRL,EQU
Eurex,MERCK Dividend,M2RK,,Spread,Equities,Dividend,EUR,ALL
NODAL,ISONE RI DA PK 25 MW Mar-Apr,ALRD,,Future,,,USD,ALL
NODAL,PJM AD HUB/PJM DUQ DA PK 5 MW J,ACCG|ASLG,,Spread,,,CURRENCY,ALL
B3,,MSRO3F,,Common Stock,,,BRL,EQU
Eurex,STF ON WARTSILA,1MTA,,Spread,,,EUR,ALL
B3,,PTCA3,,Common Stock,,,BRL,EQU
NODAL,PJM JCPL DA PK 5 MW Jul-Aug,ASXG,,Future,,,USD,ALL
B3,,O1TI34,,Common Stock,,,BRL,EQU
ICE_L,ICEU DNO International ASA,DN,IFLO.DN,Common Stock,,,NOK,IFEU Financials
CME,,E4D|E4C|EW2|E1D,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,CCA Specific V29/V30,WSM|WSN,,Spread,,,CURRENCY,ALL
NODAL,PJM ATSI DA OFF PK 5 MW Jan-Feb,AQNB,,Future,,,USD,ALL
NODAL,PJM PEPCO/PJM WH DA 24H 25 MW M,ATS|AEN,,Spread,,,CURRENCY,ALL
NODAL,NYISO Z E DA 24H 5 MW Oct-Dec,APBK,,Future,,,USD,ALL
B3,,TF675,,Common Stock,,,BRL,EQU
B3,,MATV11,,Common Stock,,,BRL,EQU
CME,,EW|E3B|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,SPP NH DA PK 25 MW Mar-Apr,AVGD,,Future,,,USD,ALL
ICE_L,ICEU Hera SpA,HER,IFLO.HER,Common Stock,,,EUR,IFEU Financials
NODAL,NYISO Z G/NYISO Z H DA PK 5 MW,ABHD|APLD,,Spread,,,CURRENCY,ALL
B3,,IGSN3T,,Common Stock,,,BRL,EQU
B3,,TAXA148,,Common Stock,,,BRL,EQU
NODAL,MISO INDY H DA 24H 5 MW Jan-Dec,ADJA,,Future,,,USD,ALL
B3,,INK,,Future,,,JPY,DER
NODAL,PJM NI HUB DA OFF PK 5 MW Jan-D,ACIA,,Future,,,USD,ALL
B3,,PATI3F,,Common Stock,,,BRL,EQU
ICE_L,ICEU Bid Corporation Ltd,BMT,IFLO.BMT,Common Stock,,,USD,IFEU Financials
TFEX,TXC_CF_USDFC,USD,,Spread,,,THB,ALL
CME,,E4C|EW2|EW1|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,ML2|LO2,,Option Strategy,,,USD,New York Mercantile Exchange
HKEX,MSCI Indonesia Index (USD) Futures,MIA,,Future,Equities,,USD,ALL
CME,,QN3|Q3C|QN1,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,SO|SO1|W1S,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
CME,,ES|EW4|EW1|E4A|E4C|E1A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E5C|EW1|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,Mid-Term Euro-BTP,FBTM,,Future,Interest Rates,Government Bond,EUR,ALL
CME,,5CD|MD3,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Mini Singapore Gasoil (Platts) Futures,MSG,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
Eurex,STOXX Europe 600 TELECOM,OSTT,,Option,Equities,Index,EUR,ALL
CME,Eurodollar Options Strategy,GE|GE0,,Option Strategy,Interest Rates,STIRS,USD,Chicago Mercantile Exchange
CME,,ZN5|WY4,,Option Strategy,,,USD,Chicago Board of Trade
CME,,E3C|E1C|EW2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Euro FX Futures,6E,,Spread,FX,Majors,USD,Chicago Mercantile Exchange
CME,,SRB,,Future,,,USD,New York Mercantile Exchange
CME,,EW2|E3A|EW,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E4A|EW|E1C|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,10-Year T-Note Weekly Options Wk 1 (Wed),WY1,,Option Strategy,,,USD,Chicago Board of Trade
CME,,ZF3|WF1,,Option Strategy,,,USD,Chicago Board of Trade
CME,Weekly Premium Quoted European Style Options on Japanese Yen/US Dollar,5JY|4JY,,Option Strategy,FX,Majors,USD,Chicago Mercantile Exchange
CME,E-mini Russell 1000 Index Futures,RS1,,Future,Equities,Index,USD,Chicago Mercantile Exchange
IDEM,,ENAV,,Option,,,EUR,ALL
CME,,WB4,,Option Strategy,,,USD,Chicago Board of Trade
CME,,EW2|EW3|E3A|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,ANGLO AMERICAN PLC Dividend,A2AL,,Future,Equities,Dividend,USD,ALL
NSE,,ZYDUSLIFE,,Option,,,INR,Unknown
CME,,E2C|E1A|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,NYISO Zone J Day-Ahead Off-Peak Cal-Day 5 MW Futures,ZJL,,Future,Energy,Electricity,USD,New York Mercantile Exchange
CME,Propane Non-LDH Mont Belvieu (OPIS) BALMO Futures,1S,,Future,Energy,Petrochemicals,USD,New York Mercantile Exchange
CME,,CAU|3CD,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,E-mini NASDAQ 100 Weekly Options Wk 2,QN2,,Option,Equities,Index,USD,Chicago Mercantile Exchange
CME,,E1A|EW2|EW4,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,SKAND. EN. BANKEN DIV FUTURE,S2EB,,Future,,,SEK,ALL
CME,,E4A|EW|EW2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,GE0|GE3|S3,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,YM1|OYM,,Option Strategy,,,USD,Chicago Board of Trade
MX,,ILLM,,Option,,,CAD,ALL
NASDAQ_NED,OMXS30,BTXS30,,Future,,,SEK,NDAQD
CME,,EW|EW3|EW2|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,FUT ON MSCI Europe Energy,FMUR,,Future,,,EUR,ALL
CME,Group Three Sub-octane Gasoline (Platts) Futures,AA9,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
Eurex,DivDAX,FDIV,,Spread,Equities,Index,EUR,ALL
Coinbase,,NMR,,Currency,,,EUR,ALL
Eurex,TOTAL,TOTG,,Future,Equities,Single stock,EUR,ALL
JPX,Nikkei 225 Exchange Traded Fund,1321,,Option,,,JPY,Japan Exchange Group
CME_Delayed,,EW3|EW1|E1C,,Option Strategy,,,USD,ALL
CME,,ES|EW3|E4A,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,TLRY1,,Option Strategy,,,CAD,ALL
CME,,VM,,Option Strategy,,,USD,Chicago Mercantile Exchange
JPX,SIMPLEX WTI ETF,1671,,Option,,,JPY,Japan Exchange Group
CME,,EW2|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,0GC,,Future,,,USD,COMEX (Commodities Exchange Center)
CME,PJM Western Hub Real-Time Peak Cal-Day 5 MW Futures | MISO Indiana Hub Real-Time Peak Cal-Day 5 MW Futures,JDL|PTL,,Spread,Energy,Electricity,USD,New York Mercantile Exchange
CME,,Q3A|QNE|NQ,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,FUT ON MSCI EM Communic. Serv.,FMMC,,Spread,,,USD,ALL
CME,,EW|E1C|E1A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,MJ1|MJ2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,FGEN,,Spread,,,MYR,Bursa Malaysia
Eurex,FUT ON PHY Lonza Group,LONP,,Future,,,CHF,ALL
JPX,JPX-NIKKEI INDEX 400 ETF,1591,,Option,,,JPY,Japan Exchange Group
CME,Ultra U.S. Treasury Bond Options Strategy,OUB|UB1,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
SGX,SGX FTSE Japan NTR (USD) Index Futures,FNJP,,Future,,,USD,Index Futures and Options
JPX,Chukyo-Gasoline Futures,CGAS,,Future,,,JPY,Japan Exchange Group
CME,,Q4A|QNE|QN4,,Option Strategy,,,USD,Chicago Mercantile Exchange
JPX,NEXT FUNDS TOPIX BANKS ETF,1615,,Option,,,JPY,Japan Exchange Group
JPX,JAPAN PHYSICAL GOLD ETF,1540,,Option,,,JPY,Japan Exchange Group
JPX,LISTED INDEX FUND TOPIX,1308,,Option,,,JPY,Japan Exchange Group
Coinbase,,SOL,,Currency,,,USD,ALL
JPX,Daiwa ETF - Nikkei 225,1320,,Option,,,JPY,Japan Exchange Group
JPX,SSE50 INDEX ETF,1309,,Option,,,JPY,Japan Exchange Group
JPX,TAISEI CORPORATION,1801,,Option,,,JPY,Japan Exchange Group
JPX,INPEX CORPORATION,1605,,Option,,,JPY,Japan Exchange Group
JPX,REIT INDEX ETF,1343,,Option,,,JPY,Japan Exchange Group
SGX,,RB,,Future,,,USD,Commodity Futures and Options
MX,,BDGI,,Option Strategy,,,CAD,ALL
JPX,NEXT FUNDS GOLD PRICE ETF,1328,,Option,,,JPY,Japan Exchange Group
JPX,LISTED INDEX FUND 225,1330,,Option,,,JPY,Japan Exchange Group
JPX,NEXT FUNDS TOPIX ETF,1306,,Option,,,JPY,Japan Exchange Group
ICE,ICUS MSCI EM ESG Leaders NTR Index Futures,LFM,MSCI EM ESGL,Future,,,USD,ICE Futures U.S.
CME,Natural Gas Weekly Options (American) Wk 5,ON5,,Option,Energy,Natural Gas,USD,New York Mercantile Exchange
ICE,NYH (RBOB) (RBOB) Gasoline Futures,UHU,ICE RBOBGas,Future,,,USD,IFEU Commodities
NODAL,PJM WH/PJM AEP DA 24H 5 MW Oct-,AEMK|APZK,,Spread,,,CURRENCY,ALL
JSE,GFI,GFI,,Future,,,ZAR,Equity Derivatives
CME,,D5D,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,PJM METED/PJM PECO DA 24H 25 MW,ATA|ATG,,Spread,,,CURRENCY,ALL
NODAL,PJM RECs/PA AECs V24/V24,PMH|PAH,,Spread,,,CURRENCY,ALL
B3,,HBSA3F,,Common Stock,,,BRL,EQU
NASDAQ_NED,KRA1V3,OKRA1V,,Option,,,EUR,NDAQD
ICE_L,ICEU Vossloh AG,VS,IFLO.VS,Common Stock,,,EUR,IFEU Financials
Euronext,,lSTB,,Common Stock,,,NOK,Equity and Index Derivatives
NASDAQ_NED,GEN,OGEN,,Option,,,DKK,NDAQD
CME_Delayed,,E1D|E3C,,Option Strategy,,,USD,ALL
NODAL,CAISO NP15 DA OFF PK 5 MW Jan-D,AFAA,,Future,,,USD,ALL
MX,,DPM,,Option Strategy,,,CAD,ALL
NASDAQ_NED,METSB3,WMETSB,,Future,,,EUR,NDAQD
NASDAQ_NED,HOLMB,WHOLMB,,Future,,,SEK,NDAQD
NASDAQ_NED,IJ,2IJ,,Future,,,SEK,NDAQD
CME,,4AD|MA4,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,PEVC11T,,Common Stock,,,BRL,EQU
B3,,QGEP3T,,Common Stock,,,BRL,EQU
NASDAQ_NED,GETIB,4GETIB,,Future,,,SEK,NDAQD
B3,,SRAG5L,,Common Stock,,,BRL,EQU
B3,,BBPO11,,Common Stock,,,BRL,EQU
TAIFEX,PDF,PDF,,Future,,,TWD,ALL
NASDAQ_NED,NOKIA,FNOKIA,,Future,,,SEK,NDAQD
NASDAQ_NED,FINGB,FFINGB,,Future,,,SEK,NDAQD
NODAL,PJM PEPCO/PJM WH DA OFF PK 5 MW,ATT|ACU,,Spread,,,CURRENCY,ALL
JSE,MNP,MNP,,Option Strategy,,,ZAR,ALL
CME,,WL1|LO1|ML1,,Option Strategy,,,USD,New York Mercantile Exchange
NODAL,NYISO Z G DA PK 50 MW May-Dec,ABJU,,Future,,,USD,ALL
ICE_L,ICEU Imperial Oil Ltd,IOH,IFLO.IOH,Common Stock,,,CAD,IFEU Financials
ICE_L,ICEU Engie,GD,IFLO.GD,Common Stock,,,EUR,IFEU Financials
NODAL,PJM WH/PJM NI HUB DA OFF PK 5 M,ACUK|ACIK,,Spread,,,CURRENCY,ALL
TAIFEX,CYF,CYF,,Spread,,,TWD,ALL
NODAL,MISO INDY H DA/RT 24H 5 MW Jan-,ADJB|ADMB,,Spread,,,CURRENCY,ALL
NODAL,PJM PPL/PJM PSEG DA 24H 5 MW Ma,ATXD|AUDD,,Spread,,,CURRENCY,ALL
NODAL,PJM WH/PJM AD HUB DA PK 50 MW M,ADCD|ACED,,Spread,,,CURRENCY,ALL
CME,,Q1A|QN1|Q5D|QN2,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,BLUZ39,,Common Stock,,,BRL,EQU
CME,,OZB|ZB1|ZB5,,Option Strategy,,,USD,Chicago Board of Trade
NASDAQ_NED,TGS,FTGS,,Future,,,NOK,NDAQD
NASDAQ_NED,WDH,FWDH,,Future,,,DKK,NDAQD
NASDAQ_NED,TGS,WTGS,,Future,,,NOK,NDAQD
CME,,EW|E1C|E4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
JPX,Nikkei 225 Climate Change 1.5C Target Index Futures,NKC15,,Future,,,JPY,Japan Exchange Group
B3,,LAME10,,Common Stock,,,BRL,EQU
JPX,FTSE JPX Net Zero Japan 500 Index Futures,FJNZR,,Future,,,JPY,Japan Exchange Group
Eurex,HENKEL PREF Dividend,H2EN,,Spread,Equities,Dividend,EUR,ALL
KRX,BH,SEQ,,Future,,,KRW,ALL
JSE,BAERI,BAERI,,Future,,,ZAR,Equity Derivatives
NODAL,PJM AD HUB DA 24H 50 MW Mar-Apr,AECD,,Future,,,USD,ALL
NODAL,PJM PEPCO/PJM PSEG DA 24H 5 MW,ATRG|AUDG,,Spread,,,CURRENCY,ALL
B3,,S1YF34,,Common Stock,,,BRL,EQU
NDAQ_EU,EUA Day Future,NED,,Future,,,EUR,NDAQC
ICE_L,ICEU Vodacom Group Ltd,8A1,IFLO.8A1,Common Stock,,,USD,IFEU Financials
NODAL,MISO ILL H/MISO BGS6 DA PK 5 MW,AMUD|AMID,,Spread,,,CURRENCY,ALL
JPX,S&P/JPX 500 ESG Score Tilted Index Futures,SJESG,,Future,,,JPY,Japan Exchange Group
B3,,W1RK34F,,Common Stock,,,BRL,EQU
NODAL,ERCOT Z HOU DA OFF PK 25 MW Jul,AIBG,,Future,,,USD,ALL
NODAL,NYISO Z J/NYISO Z A DA PK 25 MW,ABOB|ABUB,,Spread,,,CURRENCY,ALL
B3,,CEBR5F,,Common Stock,,,BRL,EQU
CME,,C07,,Option Strategy,,,USD,New York Mercantile Exchange
CME,Soybean Oil Weekly Options Wk 1,ZL1,,Option,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
ICE_L,ICEU Three Month Euro (Euribor) 2yr Mid-Curve,K2,,Option Strategy,,,EUR,IFEU Financials
CME,,E3A|E4B|E4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,SUNCOR ENERGY,SUEF,,Spread,Equities,Single stock,USD,ALL
NODAL,CAISO SP15 DA OFF PK 25 MW Apr-,AFHT,,Future,,,USD,ALL
B3,,N1XP34F,,Common Stock,,,BRL,EQU
NODAL,PJM NI HUB RT 24H 5 MW Mar-Apr,AEJD,,Future,,,USD,ALL
NODAL,OHIO NON-SOLAR REC V29 FUTURE,OHM,,Future,,,USD,ALL
B3,,BAZA1F,,Common Stock,,,BRL,EQU
BINANCE,,WLD,,Currency,,,CURRENCY,BINANCE
NODAL,PJM AD HUB/MISO INDY H RT PK 50,ACHD|AAZD,,Spread,,,CURRENCY,ALL
ICE_L,Euro Phys FLEX Opt PAO Gazprom ADR,OGV,,Option Strategy,,,USD,IFEU Financials
ICE_L,Euro Phys FLEX Opt British American Tobacco plc,TBX,IFLO.TBX,Option,,,GBX,IFEU Financials
B3,,EQIR11,,Common Stock,,,BRL,EQU
ICE_L,ICEU Ferrari NV - Cash DASF,3FE,IFLO.3FE,Future,,,EUR,IFEU Financials
Kraken,,PEPE,,Currency,,,CURRENCY,ALL
B3,,W1HR34F,,Common Stock,,,BRL,EQU
CME,,D4A|D4B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,EXXON MOBIL CORP.,XOMF,,Spread,Equities,Single stock,USD,ALL
CME,,E3C|E4B|EW3,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,CRMR6L,,Common Stock,,,BRL,EQU
JSE,SHP,SHP,,Option,,,ZAR,Equity Derivatives
JPX,Nikkei 225 Micro Futures,225MC,,Future,,,JPY,Japan Exchange Group
B3,,DS2,,Option,,,BRL,DER
JSE,DSY,DSY,,Future,,,ZAR,Equity Derivatives
B3,,ESUD11F,,Common Stock,,,BRL,EQU
B3,,MWET3T,,Common Stock,,,BRL,EQU
NODAL,PJM AD HUB/PJM NI HUB RT OFF PK,ACAG|ACMG,,Spread,,,CURRENCY,ALL
CME,GBP/USD Weekly Monday Options Week 2,MB2,,Option,,,USD,Chicago Mercantile Exchange
NODAL,MISO INDY H/MISO BGS6 DA OFF PK,AAOK|AMGK,,Spread,,,CURRENCY,ALL
CME_Delayed,,E1C|E1B,,Option Strategy,,,USD,ALL
B3,,TAXA134,,Common Stock,,,BRL,EQU
NASDAQ_NED,GETIB,OGETIB,,Option,,,SEK,NDAQD
NDAQ_EU,,SYTRHFUTBLQ|SYTROFUTBLQ,,Spread,,,EUR,NDAQC
NODAL,ERCOT Z S DA 7x8 25 MW Oct-Dec,AJJK,,Future,,,USD,ALL
TAIFEX,HCF,HCF,,Future,,,TWD,ALL
B3,,TAXA265,,Common Stock,,,BRL,EQU
CME,,X2B|X3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,PJM DEOK DA OFF PK 5 MW Jun-May,ARRC,,Future,,,USD,ALL
CME_Delayed,,EW|E1A|E1D|E2C,,Option Strategy,,,USD,ALL
CME,,P1E|BTC,,Option Strategy,,,USD,Chicago Mercantile Exchange
ICE,ICUS MSCI USA Index Futures,MUN,MSCI US,Future,,,USD,ICE Futures U.S.
B3,,TRIG11T,,Common Stock,,,BRL,EQU
NODAL,PJM APS/PJM WH DA PK 25 MW Jan-,AQKA|ADBA,,Spread,,,CURRENCY,ALL
NODAL,PJM DPL/PJM WH DA OFF PK 25 MW,ASE|ACV,,Spread,,,CURRENCY,ALL
NODAL,PJM DEOK DA 24H 25 MW Jan-Dec,ARQA,,Future,,,USD,ALL
NODAL,NYISO Z A/NYISO Z E DA 24H 5 MW,ADX|APB,,Spread,,,CURRENCY,ALL
NODAL,PJM DPL/PJM PECO DA PK 5 MW Jun,ASFC|ATJC,,Spread,,,CURRENCY,ALL
B3,,SNSY3,,Common Stock,,,BRL,EQU
B3,,BFLO34,,Common Stock,,,BRL,EQU
B3,,RZAG12,,Common Stock,,,BRL,EQU
JSE,NPH,NPH,,Future,,,ZAR,Equity Derivatives
NASDAQ_NED,DNBN,4DNBN,,Future,,,NOK,NDAQD
ICE_L,Euro Cash FLEX Opt DNB Bank ASA,DDJ,,Option Strategy,,,NOK,IFEU Financials
NODAL,ERCOT HUB-N RT OFF PK 25 MW Aug,AADX,,Future,,,USD,ALL
ICE_L,ICEU Long Gilt TAS,R_Z,IFLL.R SS,Future,,,GBP,IFEU Financials
B3,,ENMT3T,,Common Stock,,,BRL,EQU
NASDAQ_NED,NDAFI,WNDAFI,,Future,,,EUR,NDAQD
ICE,NYISO G (Daily) Peak Futures,GDP S,,Option Strategy,,,USD,IFUS Energy Div Pwr
CME,,EW|EW3|E3D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME_Delayed,,E2A|E1D|E2B|E3A,,Option Strategy,,,USD,ALL
CME,,X3A|EX3,,Option Strategy,,,USD,Chicago Mercantile Exchange
NASDAQ_NED,GEN,2GEN,,Future,,,DKK,NDAQD
NASDAQ_NED,SAMAS3,WSAMAS,,Future,,,EUR,NDAQD
NASDAQ_NED,GJFN,4GJFN,,Future,,,NOK,NDAQD
NASDAQ_NED,IJ,FIJ,,Future,,,SEK,NDAQD
NASDAQ_NED,TIE1V3,WTIE1V,,Future,,,EUR,NDAQD
NASDAQ_NED,INVEB,3INVEB,,Future,,,SEK,NDAQD
KuCoin,,BTTNEW,,Currency,,,CURRENCY,KuCoin
Binance_Futures,,CHRUSDT,,Currency,,,CHR,Binance_Futures
CME,,OG|G5W|G1W|OG2,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
OKX,,NFT,,Currency,,,CURRENCY,OKX
CME,,EW|EW4|EW1|E4D|E1A|E1D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,X3D|X4B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,STF ON ING,1INN,,Spread,,,EUR,ALL
Binance_Futures,,LTCUSD,,Currency,,,LTC,Binance_Futures
CME,,Q3B|Q4B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E2C|E3D|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW1|EW2|E3A|E2D|E1D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,4EU|SU2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,Q5C|Q4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,IAAG11,,Common Stock,,,BRL,EQU
Binance_Futures,,APTUSDT,,Currency,,,APT,Binance_Futures
CME,,E2C|E4C|E2B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Binance_Futures,,FLOWUSDT,,Currency,,,FLOW,Binance_Futures
CME,,E2D|EW2|E4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Binance_Futures,,EDUUSDT,,Currency,,,CURRENCY,Binance_Futures
CME,,WL3,,Option Strategy,,,USD,New York Mercantile Exchange
CME,,EW|EW4|E4C|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,FUT ON PHY Brenntag,BNRP,,Spread,,,EUR,ALL
CME,,E3D|EW4|E4A|E4B|E2D|E3B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON ISHARES USD TB 7-10 ETF,ODTM,,Option,,,USD,ALL
B3,,AALR12L,,Common Stock,,,BRL,EQU
CME,,MQ3|MQ2|D2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME_Delayed,,E2B|E2A|E2C,,Option Strategy,,,USD,ALL
CME_Delayed,,OZM,,Option Strategy,,,USD,ALL
CME,,MQ3|MQE|MQ1|MQ2,,Option Strategy,,,USD,Chicago Mercantile Exchange
Binance_Futures,,CELOUSDT,,Currency,,,CURRENCY,Binance_Futures
CME,,D3D|MQ4,,Option Strategy,,,USD,Chicago Mercantile Exchange
